Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;3,70;0,97
De 5 a 9 años;..;..;9;2,78;0,73
De 10 a 14 años;6;8;14;4,32;1,13
De 15 a 20 años;..;..;11;3,40;0,89
De 20 a 24 años;27;10;37;11,42;2,99
De 25 a 29 años;67;17;84;25,93;6,79
De 30 a 34 años;63;18;81;25,00;6,54
De 35 a 39 años;28;8;36;11,11;2,91
De 40 a 44 años;17;4;21;6,48;1,70
De 44 a 49 años;..;..;12;3,70;0,97
De 50 a 54 años;..;..;6;1,85;0,48
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;244;80;324;100,00;26,17
%;75,31;24,69;100,00;;

