Población extranjera a 1 de enero. Por continentes. 2014
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;27058;27758;54816;37,04;100,00
Unión Europea (28);22278;21375;43653;29,49;79,64
Europa Central y Oriental;4421;5975;10396;7,02;18,97
Resto de Europa;358;407;765;0,52;1,40
No consta país;..;..;..;..;..
 ;;;;;
África;33364;22091;55455;37,47;100,00
África oriental;17;14;31;0,02;0,06
África central;140;103;243;0,16;0,44
África del norte;21899;17962;39861;26,93;71,88
África Meridional;9;13;22;0,01;0,04
África occidental;11298;3998;15296;10,33;27,58
No consta país;..;..;..;..;..
 ;;;;;
América;11434;16025;27459;18,55;100,00
América del Norte;216;244;460;0,31;1,68
América Central;2853;5896;8749;5,91;31,86
Caribe;1024;1352;2376;1,61;8,65
América del Sur;7341;8533;15874;10,73;57,81
No consta país;..;..;..;..;..
 ;;;;;
Asia;5914;4287;10201;6,89;100,00
Asia Central;58;78;136;0,09;1,33
Asia Oriental;1959;1800;3759;2,54;36,85
Asia Meridional;3642;2127;5769;3,90;56,55
Sudeste asiático;183;229;412;0,28;4,04
Oriente Medio;66;47;113;0,08;1,11
No consta país;6;6;12;<0,01;0,12
 ;;;;;
Oceanía;35;30;65;0,04;100,00
Australia y Nueva Zelanda;35;30;65;0,04;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;9;<0,01;100,00
 ;;;;;
Total;77807;70198;148005;100,00;..

