Población extranjera a 1 de enero. Por países. 2017
Figueres
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;420;476;896;44,55;1,01
Francia;220;157;377;18,75;1,17
Italia;111;74;185;9,20;0,36
Bulgaria;74;77;151;7,51;1,34
Portugal;67;46;113;5,62;0,94
Polonia;26;41;67;3,33;0,68
Alemania;42;21;63;3,13;0,35
Reino Unido;19;22;41;2,04;0,22
Países Bajos;12;15;27;1,34;0,31
Bélgica;14;8;22;1,09;0,45
Letonia;5;9;14;0,70;1,69
Lituania;..;..;10;0,50;0,50
Irlanda;..;..;7;0,35;0,34
República Checa;..;..;7;0,35;0,45
Hungría;..;..;6;0,30;0,36
Eslovaquia;..;..;6;0,30;0,46
Dinamarca;..;..;5;0,25;0,43
Resto de países;8;6;14;0,70;..
Total subcontinent;1036;975;2011;100,00;..

