Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;19;44;8,46;0,71
De 5 a 9 años;14;9;23;4,42;0,37
De 10 a 14 años;6;6;12;2,31;0,19
De 15 a 20 años;..;..;13;2,50;0,21
De 20 a 24 años;36;20;56;10,77;0,91
De 25 a 29 años;79;18;97;18,65;1,57
De 30 a 34 años;85;12;97;18,65;1,57
De 35 a 39 años;83;8;91;17,50;1,48
De 40 a 44 años;..;..;51;9,81;0,83
De 44 a 49 años;..;..;24;4,62;0,39
De 50 a 54 años;..;..;11;2,12;0,18
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;424;96;520;100,00;8,43
%;81,54;18,46;100,00;;

