Població estrangera a 1 de gener. Per països. 2014
Castelldefels
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;390;309;699;81,28;0,31
Algèria;40;30;70;8,14;0,79
Senegal;22;5;27;3,14;0,13
Guinea Equatorial;..;..;11;1,28;0,73
Sud-àfrica;..;..;9;1,05;3,90
Tunísia;..;..;9;1,05;1,62
Camerun;..;..;6;0,70;0,46
Nigèria;..;..;6;0,70;0,09
Angola;..;..;4;0,47;2,52
Egipte;..;..;4;0,47;0,34
Ghana;..;..;4;0,47;0,07
Resta de països;..;..;11;1,28;..
Total continent;492;368;860;100,00;..

