Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,6571,0.40,1.83,-256,-3.75
2021,1636732,348302,6827,0.42,1.96,-800,-10.49
2020,1664182,359087,7627,0.46,2.12,149,1.99
2019,1636762,320382,7478,0.46,2.33,33,0.44
2018,1620343,293787,7445,0.46,2.53,-533,-6.68
2017,1620809,284907,7978,0.49,2.80,-131,-1.62
2016,1608746,266323,8109,0.50,3.04,-582,-6.70
2015,1604555,262459,8691,0.54,3.31,-3116,-26.39
2014,1602386,273121,11807,0.74,4.32,-2047,-14.78
2013,1611822,281225,13854,0.86,4.93,-1901,-12.07
2012,1620943,283445,15755,0.97,5.56,-2308,-12.78
2011,1615448,278269,18063,1.12,6.49,-2109,-10.46
2010,1619337,282794,20172,1.25,7.13,-1338,-6.22
2009,1621537,284385,21510,1.33,7.56,-1144,-5.05
2008,1615908,273175,22654,1.40,8.29,-1533,-6.34
2007,1595110,245999,24187,1.52,9.83,-4409,-15.42
2006,1605602,244988,28596,1.78,11.67,-1821,-5.99
2005,1593075,219941,30417,1.91,13.83,-810,-2.59
2004,1578546,188373,31227,1.98,16.58,4006,14.72
2003,1582738,167223,27221,1.72,16.28,9511,53.70
2002,1527190,112773,17710,1.16,15.70,9525,116.37
2001,1505325,72784,8185,0.54,11.25,6966,571.45
2000,1496266,46091,1219,0.08,2.64,..,..

