Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d340
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;20;0,05;0,27;2;11,11
2021;36769;7104;18;0,05;0,25;1;5,88
2020;36737;7035;17;0,05;0,24;-1;-5,56
2019;36693;6814;18;0,05;0,26;4;28,57
2018;36740;6681;14;0,04;0,21;-3;-17,65
2017;36614;6505;17;0,05;0,26;0;0,00
2016;36711;6623;17;0,05;0,26;-7;-29,17
2015;37053;6969;24;0,06;0,34;0;0,00
2014;37128;7140;24;0,06;0,34;-4;-14,29
2013;37249;7275;28;0,08;0,38;4;16,67
2012;37267;7350;24;0,06;0,33;-2;-7,69
2011;37265;7277;26;0,07;0,36;-10;-27,78
2010;37371;7375;36;0,10;0,49;-1;-2,70
2009;37044;7060;37;0,10;0,52;1;2,78
2008;36069;6314;36;0,10;0,57;0;0,00
2007;34976;5435;36;0,10;0,66;-8;-18,18
2006;34171;5039;44;0,13;0,87;1;2,33
2005;33105;4173;43;0,13;1,03;17;65,38
2004;31757;2939;26;0,08;0,88;9;52,94
2003;30934;2171;17;0,05;0,78;6;54,55
2002;30393;1669;11;0,04;0,66;4;57,14
2001;29872;1080;7;0,02;0,65;-9;-56,25
2000;29514;875;16;0,05;1,83;..;..

