Municipal distribution. 2022
Baix Ebre
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.433,232,6844,361
Deltebre,1.194,35,1032,293
Xerta,107,20,590,1869
"Ampolla, l'",872,16,472,183
Roquetes,1.253,14,413,112
"Ametlla de Mar, l'",1.672,8,236,048
Tivenys,155,7,206,452
Other municipalities,2.523,7,206,028
Baix Ebre,14.209,339,10000,239

