Población extranjera a 1 de enero. Por países. 2022
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;329;276;605;22,05;2,58
Colombia;220;320;540;19,68;0,99
Perú;161;188;349;12,72;1,14
Venezuela;146;192;338;12,32;1,02
Paraguay;86;174;260;9,48;1,67
Bolívia;110;115;225;8,20;0,94
Argentina;81;90;171;6,23;0,64
Brasil;36;63;99;3,61;0,46
Uruguay;39;42;81;2,95;1,00
Chile;37;39;76;2,77;0,74
Total subcontinent;1245;1499;2744;100,00;..

