Distribution by countries of the continent. 2007
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2007
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,1.326,1.212,2.538,5771,399
Italy,190,120,310,705,082
Bulgaria,120,102,222,505,239
France,92,88,180,409,061
Portugal,105,63,168,382,138
Rusia,53,107,160,364,127
Ukraine,64,72,136,309,104
Poland,50,41,91,207,093
Germany,51,35,86,196,041
United Kingdom,42,36,78,177,042
Netherlands,24,40,64,146,073
Lithuania,25,30,55,125,259
Moldova,22,25,47,107,154
Albania,29,12,41,093,874
Georgia,23,15,38,086,123
Belgium,19,14,33,075,065
Czech Republic,11,17,28,064,179
Bosnia and Herzegovina,17,4,21,048,488
Slovakia,9,10,19,043,117
Switzerland,6,6,12,027,039
Belarus,..,..,11,025,111
Andorra,..,..,9,020,111
Austria,..,..,8,018,060
Hungary,..,..,7,016,092
Norway,..,..,5,011,086
Latvia,..,..,5,011,116
Serbia and Montenegro,..,..,5,011,051
Greece,..,..,4,009,043
Other countries,11,6,17,039,..
Total continent,2.311,2.087,4.398,10000,..

