Població estrangera a 1 de gener. Per municipis. 2004
Segarra
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;1161;760;62,65;65,46
Cervera;1377;238;19,62;17,28
Torà;125;98;8,08;78,40
Sant Guim de Freixenet;154;67;5,52;43,51
Sanaüja;26;22;1,81;84,62
Massoteres;23;11;0,91;47,83
Ivorra;7;6;0,49;85,71
Sant Guim de la Plana;9;5;0,41;55,56
Torrefeta i Florejacs;13;4;0,33;30,77
Resta de municipis;34;2;0,16;5,88
Segarra;2929;1213;100,00;41,41

