Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Priorat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;17;45;12,71;3,54
De 5 a 9 anys;16;15;31;8,76;2,44
De 10 a 14 anys;9;11;20;5,65;1,57
De 15 a 19 anys;12;7;19;5,37;1,49
De 20 a 24 anys;19;15;34;9,60;2,68
De 25 a 29 anys;23;18;41;11,58;3,23
De 30 a 34 anys;33;17;50;14,12;3,93
De 35 a 39 anys;29;10;39;11,02;3,07
De 40 a 44 anys;22;6;28;7,91;2,20
De 45 a 49 anys;10;8;18;5,08;1,42
De 50 a 54 anys;9;4;13;3,67;1,02
De 55 a 59 anys;..;..;5;1,41;0,39
De 60 a 64 anys;..;..;6;1,69;0,47
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;221;133;354;100,00;27,85
%;62,43;37,57;100,00;;

