Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Rubí
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;87;194;4,28;2,24
De 5 a 9 años;131;142;273;6,03;3,15
De 10 a 14 años;171;160;331;7,31;3,82
De 15 a 20 años;159;134;293;6,47;3,39
De 20 a 24 años;184;265;449;9,92;5,19
De 25 a 29 años;327;371;698;15,42;8,06
De 30 a 34 años;311;385;696;15,37;8,04
De 35 a 39 años;281;301;582;12,85;6,72
De 40 a 44 años;201;227;428;9,45;4,95
De 44 a 49 años;110;135;245;5,41;2,83
De 50 a 54 años;67;65;132;2,92;1,53
De 55 a 59 años;31;53;84;1,86;0,97
De 60 a 64 años;11;28;39;0,86;0,45
De 65 a 69 años;7;21;28;0,62;0,32
De 70 a 74 años;9;14;23;0,51;0,27
De 75 a 79 años;5;10;15;0,33;0,17
De 80 a 84 años;4;9;13;0,29;0,15
85 años o más;..;..;5;0,11;0,06
Total;2117;2411;4528;100,00;52,32
%;46,75;53,25;100,00;;

