Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;31;20;51;7,01
De 5 a 9 anys;24;17;41;5,63
De 10 a 14 anys;14;16;30;4,12
De 15 a 19 anys;13;21;34;4,67
De 20 a 24 anys;44;43;87;11,95
De 25 a 29 anys;78;62;140;19,23
De 30 a 34 anys;63;43;106;14,56
De 35 a 39 anys;54;28;82;11,26
De 40 a 44 anys;42;30;72;9,89
De 45 a 49 anys;25;15;40;5,49
De 50 a 54 anys;12;9;21;2,88
De 55 a 59 anys;5;5;10;1,37
De 60 a 64 anys;..;..;6;0,82
De 65 a 69 anys;..;..;5;0,69
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;414;314;728;100,00
%;56,87;43,13;100,00;

