Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,10,0.03,0.14,0,0.00
2021,36769,7104,10,0.03,0.14,3,42.86
2020,36737,7035,7,0.02,0.10,3,75.00
2019,36693,6814,4,0.01,0.06,..,..
2018,36740,6681,..,..,..,..,..
2017,36614,6505,4,0.01,0.06,-2,-33.33
2016,36711,6623,6,0.02,0.09,-1,-14.29
2015,37053,6969,7,0.02,0.10,0,0.00
2014,37128,7140,7,0.02,0.10,0,0.00
2013,37249,7275,7,0.02,0.10,-1,-12.50
2012,37267,7350,8,0.02,0.11,2,33.33
2011,37265,7277,6,0.02,0.08,-1,-14.29
2010,37371,7375,7,0.02,0.09,2,40.00
2009,37044,7060,5,0.01,0.07,-2,-28.57
2008,36069,6314,7,0.02,0.11,1,16.67
2007,34976,5435,6,0.02,0.11,-6,-50.00
2006,34171,5039,12,0.04,0.24,1,9.09
2005,33105,4173,11,0.03,0.26,6,120.00
2004,31757,2939,5,0.02,0.17,1,25.00
2003,30934,2171,4,0.01,0.18,-3,-42.86
2002,30393,1669,7,0.02,0.42,..,..
2001,29872,1080,..,..,..,..,..
2000,29514,875,7,0.02,0.80,..,..

