Población extranjera a 1 de enero. Por países. 2013
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3426;2690;6116;44,64;2,59
Rumanía;781;765;1546;11,28;1,49
China;356;309;665;4,85;1,35
Senegal;414;150;564;4,12;2,71
Ecuador;218;227;445;3,25;0,87
Bolívia;165;256;421;3,07;0,89
Polonia;225;159;384;2,80;2,97
Colombia;145;171;316;2,31;0,82
Ucrania;98;91;189;1,38;1,06
Italia;112;65;177;1,29;0,35
Perú;83;73;156;1,14;0,55
Nigeria;89;64;153;1,12;2,06
Brasil;46;104;150;1,09;0,76
Cuba;69;75;144;1,05;1,58
Russia;38;94;132;0,96;0,70
República Dominicana;54;77;131;0,96;0,56
Argentina;57;74;131;0,96;0,55
Guinea;76;52;128;0,93;2,50
Índia;84;43;127;0,93;0,65
Ghana;81;27;108;0,79;1,85
Bulgaria;60;43;103;0,75;0,76
Honduras;28;75;103;0,75;0,52
Chile;46;56;102;0,74;0,79
Portugal;51;38;89;0,65;0,60
Venezuela;36;51;87;0,64;0,88
Pakistán;68;19;87;0,64;0,19
Francia;41;33;74;0,54;0,22
Gambia;44;25;69;0,50;0,42
Georgia;26;33;59;0,43;1,17
Camerún;37;17;54;0,39;3,99
República de Moldova;23;29;52;0,38;1,19
Reino Unido;26;20;46;0,34;0,22
Argelia;30;16;46;0,34;0,50
Uruguay;21;23;44;0,32;0,40
Mali;30;12;42;0,31;0,58
Alemania;18;21;39;0,28;0,17
Paraguay;6;28;34;0,25;0,23
Estados Unidos de América;14;17;31;0,23;0,50
México;11;20;31;0,23;0,41
Serbia;14;9;23;0,17;2,12
Lituania;8;13;21;0,15;0,86
Países Bajos;8;11;19;0,14;0,20
Armenia;9;7;16;0,12;0,41
Guinea Ecuatorial;7;7;14;0,10;0,91
Bielorusia;4;7;11;0,08;0,86
Costa Rica;4;7;11;0,08;1,86
Mauritania;..;..;10;0,07;0,48
Bangladesh;5;5;10;0,07;0,16
República Checa;..;..;8;0,06;0,42
Guinea-Bissau;..;..;8;0,06;1,03
Letonia;..;..;7;0,05;0,92
Túnez;..;..;7;0,05;1,21
Austria;..;..;6;0,04;0,37
Bélgica;..;..;6;0,04;0,11
Hungría;..;..;6;0,04;0,41
Suecia;..;..;6;0,04;0,18
Uzbekistán;..;..;6;0,04;3,70
Dinamarca;..;..;5;0,04;0,39
Finlandia;..;..;5;0,04;0,57
Irlanda;..;..;5;0,04;0,24
Andorra;..;..;5;0,04;0,54
Suiza;..;..;5;0,04;0,16
Eslovaquia;..;..;5;0,04;0,26
Eslovenia;..;..;5;0,04;1,79
Benín;..;..;5;0,04;5,00
Congo;..;..;5;0,04;1,35
Japón;..;..;5;0,04;0,23
Tailandia;..;..;5;0,04;1,42
Grecia;..;..;4;0,03;0,31
Côte d'Ivoire;..;..;4;0,03;0,63
Mozambique;..;..;4;0,03;7,84
Nicaragua;..;..;4;0,03;0,24
Indonesia;..;..;4;0,03;2,74
Líbano;..;..;4;0,03;1,01
Kazakhstan;..;..;4;0,03;0,97
Resto de países;27;17;44;0,32;..
No consta país;0;2;2;0,01;..
Apátridas;..;..;..;..;..
Total;7399;6301;13700;100,00;..

