Población extranjera a 1 de enero. Por países. 2014
Figueres
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;427;499;926;39,71;0,94
Francia;278;221;499;21,40;1,56
Italia;138;89;227;9,73;0,46
Bulgaria;89;97;186;7,98;1,47
Portugal;77;60;137;5,87;1,03
Polonia;48;47;95;4,07;0,82
Alemania;57;24;81;3,47;0,40
Reino Unido;25;19;44;1,89;0,23
Países Bajos;16;16;32;1,37;0,36
Bélgica;16;7;23;0,99;0,47
Lituania;10;7;17;0,73;0,76
Eslovaquia;5;10;15;0,64;0,88
Letonia;..;..;12;0,51;1,48
Irlanda;5;4;9;0,39;0,45
República Checa;..;..;7;0,30;0,40
Hungría;..;..;6;0,26;0,40
Dinamarca;..;..;5;0,21;0,40
Resto de países;4;7;11;0,47;..
Total subcontinent;1207;1125;2332;100,00;..

