Distribution by countries of the subcontinent. 2009
Comarques Gironines
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2009
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,7.006,6.438,13.444,2770,1392
France,4.431,3.782,8.213,1692,2275
Germany,2.584,2.422,5.006,1031,2075
Italy,2.676,1.816,4.492,926,933
United Kingdom,2.125,2.186,4.311,888,1975
Portugal,1.666,982,2.648,546,1507
Netherlands,1.358,1.215,2.573,530,2521
Bulgaria,1.106,956,2.062,425,1587
Belgium,925,885,1.810,373,3151
Poland,821,807,1.628,335,1132
Lithuania,219,190,409,084,1585
Czech Republic,114,220,334,069,1610
Slovakia,149,177,326,067,1562
Sweden,97,122,219,045,693
Denmark,90,90,180,037,1349
Ireland,101,75,176,036,942
Hungary,73,91,164,034,1364
Austria,73,81,154,032,933
Greece,69,31,100,021,803
Latvia,35,59,94,019,1750
Luxembourg,31,38,69,014,4894
Finland,18,37,55,011,659
Estonia,22,20,42,009,2019
Slovenia,11,9,20,004,738
Malta,..,..,4,<001,784
Other countries,..,..,..,..,..
Total subcontinent,25.802,22.733,48.535,10000,..

