Distribution by countries of the subcontinent. 2017
Gironès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",1.793,906,2.699,4592,1882
Mali,787,211,998,1698,1401
Senegal,582,250,832,1415,409
Nigeria,194,194,388,660,630
Ghana,232,111,343,584,592
Guinea,220,102,322,548,737
Mauritania,151,42,193,328,1272
Côte d'Ivoire,33,15,48,082,815
Guinea-Bissau,..,..,23,039,313
Burkina Faso,13,6,19,032,725
Sierra Leone,..,..,5,009,446
Togo,..,..,5,009,543
Other countries,..,..,..,..,..
Total subcontinent,4.034,1.844,5.878,10000,..

