Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;408;363;771;8,04;0,48
De 5 a 9 años;249;188;437;4,56;0,27
De 10 a 14 años;300;189;489;5,10;0,31
De 15 a 20 años;368;280;648;6,76;0,41
De 20 a 24 años;621;344;965;10,06;0,61
De 25 a 29 años;907;510;1417;14,77;0,89
De 30 a 34 años;983;458;1441;15,02;0,90
De 35 a 39 años;868;429;1297;13,52;0,81
De 40 a 44 años;598;370;968;10,09;0,61
De 44 a 49 años;329;225;554;5,78;0,35
De 50 a 54 años;186;109;295;3,08;0,18
De 55 a 59 años;67;55;122;1,27;0,08
De 60 a 64 años;38;31;69;0,72;0,04
De 65 a 69 años;23;24;47;0,49;0,03
De 70 a 74 años;13;24;37;0,39;0,02
De 75 a 79 años;10;12;22;0,23;0,01
De 80 a 84 años;..;..;9;0,09;<0,01
85 años o más;..;..;..;..;..
Total;5974;3617;9591;100,00;6,01
%;62,29;37,71;100,00;;

