Població estrangera a 1 de gener. Per municipis. 2001
Vallès Oriental
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;2558;174;12,83;6,80
Mollet del Vallès;1314;140;10,32;10,65
Ametlla del Vallès, l';307;131;9,66;42,67
Garriga, la;468;79;5,83;16,88
Cardedeu;443;72;5,31;16,25
Santa Maria de Palautordera;173;61;4,50;35,26
Llinars del Vallès;215;49;3,61;22,79
Caldes de Montbui;271;49;3,61;18,08
Sant Celoni;332;46;3,39;13,86
Sant Antoni de Vilamajor;115;46;3,39;40,00
Parets del Vallès;354;40;2,95;11,30
Bigues i Riells del Fai;100;40;2,95;40,00
Roca del Vallès, la;94;38;2,80;40,43
Franqueses del Vallès, les;526;38;2,80;7,22
Montornès del Vallès;610;27;1,99;4,43
Sant Fost de Campsentelles;86;26;1,92;30,23
Montmeló;307;26;1,92;8,47
Vallgorguina;39;25;1,84;64,10
Vallromanes;46;24;1,77;52,17
Sant Esteve de Palautordera;63;23;1,70;36,51
Lliçà de Vall;65;22;1,62;33,85
Lliçà d'Amunt;100;22;1,62;22,00
Santa Eulàlia de Ronçana;65;21;1,55;32,31
Cànoves i Samalús;44;20;1,47;45,45
Vilanova del Vallès;40;19;1,40;47,50
Sant Feliu de Codines;140;15;1,11;10,71
Canovelles;676;15;1,11;2,22
Sant Pere de Vilamajor;37;13;0,96;35,14
Llagosta, la;490;13;0,96;2,65
Martorelles;57;10;0,74;17,54
Campins;11;9;0,66;81,82
Fogars de Montclús;11;7;0,52;63,64
Gualba;21;5;0,37;23,81
Santa Maria de Martorelles;6;4;0,29;66,67
Resta de municipis;107;7;0,52;6,54
Vallès Oriental;10291;1356;100,00;13,18

