Distribution by countries of the subcontinent. 2022
Garrotxa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,268,277,545,8050,230
Rusia,18,45,63,931,025
Georgia,18,15,33,487,035
Armenia,..,..,10,148,023
Moldova,..,..,8,118,018
Albania,..,..,6,089,025
Belarus,..,..,6,089,031
Serbia,..,..,5,074,033
Other countries,..,..,..,..,..
Total subcontinent,318,359,677,10000,..

