Població estrangera a 1 de gener. Per districtes. 2005
Esplugues de Llobregat
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d148&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;518;5;35,71;0,97
Districte II;722;..;..;..
Districte III;286;4;28,57;1,40
Districte IV;102;..;..;..
Districte V;144;..;..;..
Districte VI;94;..;..;..
Districte VII;161;..;..;..
Districte VIII;352;..;..;..
Districte IX;259;..;..;..
Districte X;1892;4;28,57;0,21
Total;4530;14;100,00;0,31

