Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Ripollès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;58;128;12,76;5,59
De 5 a 9 años;53;26;79;7,88;3,45
De 10 a 14 años;40;28;68;6,78;2,97
De 15 a 20 años;33;27;60;5,98;2,62
De 20 a 24 años;31;47;78;7,78;3,41
De 25 a 29 años;54;54;108;10,77;4,72
De 30 a 34 años;78;54;132;13,16;5,76
De 35 a 39 años;100;37;137;13,66;5,98
De 40 a 44 años;57;26;83;8,28;3,62
De 44 a 49 años;39;18;57;5,68;2,49
De 50 a 54 años;23;16;39;3,89;1,70
De 55 a 59 años;11;4;15;1,50;0,66
De 60 a 64 años;..;..;6;0,60;0,26
De 65 a 69 años;..;..;6;0,60;0,26
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,40;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;599;404;1003;100,00;43,80
%;59,72;40,28;100,00;;

