Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;45;90;3,35;1,27
De 5 a 9 años;73;65;138;5,14;1,94
De 10 a 14 años;57;46;103;3,84;1,45
De 15 a 20 años;61;49;110;4,10;1,55
De 20 a 24 años;74;68;142;5,29;2,00
De 25 a 29 años;82;120;202;7,53;2,84
De 30 a 34 años;151;144;295;11,00;4,15
De 35 a 39 años;161;153;314;11,70;4,41
De 40 a 44 años;158;179;337;12,56;4,74
De 44 a 49 años;145;119;264;9,84;3,71
De 50 a 54 años;133;99;232;8,65;3,26
De 55 a 59 años;107;63;170;6,34;2,39
De 60 a 64 años;66;67;133;4,96;1,87
De 65 a 69 años;33;31;64;2,39;0,90
De 70 a 74 años;25;20;45;1,68;0,63
De 75 a 79 años;12;15;27;1,01;0,38
De 80 a 84 años;..;..;11;0,41;0,15
85 años o más;..;..;6;0,22;0,08
Total;1390;1293;2683;100,00;37,71
%;51,81;48,19;100,00;;

