Municipal distribution. 2016
Baix Camp
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cambrils,6.215,835,4541,1344
Reus,15.913,548,2980,344
Mont-roig del Camp,2.958,213,1158,720
Vandellòs i l'Hospitalet de l'Infant,808,91,495,1126
Vinyols i els Arcs,271,28,152,1033
Riudoms,911,21,114,231
"Borges del Camp, les",249,20,109,803
Pratdip,204,19,103,931
"Selva del Camp, la",414,15,082,362
"Aleixar, l'",94,14,076,1489
Vilaplana,76,8,044,1053
Riudecols,126,8,044,635
Montbrió del Camp,282,5,027,177
Castellvell del Camp,100,5,027,500
Alforja,169,4,022,237
Other municipalities,570,5,027,088
Baix Camp,29.360,1.839,10000,626

