Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Mataró
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;13;29;8,95;0,15
De 5 a 9 años;4;6;10;3,09;0,05
De 10 a 14 años;11;11;22;6,79;0,12
De 15 a 20 años;14;12;26;8,02;0,14
De 20 a 24 años;9;12;21;6,48;0,11
De 25 a 29 años;8;21;29;8,95;0,15
De 30 a 34 años;17;36;53;16,36;0,28
De 35 a 39 años;25;31;56;17,28;0,29
De 40 a 44 años;16;13;29;8,95;0,15
De 44 a 49 años;4;11;15;4,63;0,08
De 50 a 54 años;4;9;13;4,01;0,07
De 55 a 59 años;..;..;10;3,09;0,05
De 60 a 64 años;..;..;5;1,54;0,03
De 65 a 69 años;..;..;6;1,85;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;190;324;100,00;1,70
%;41,36;58,64;100,00;;

