Población extranjera a 1 de enero. Por países. 2017
Segarra
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;370;333;703;36,83;0,34
Senegal;336;198;534;27,97;2,63
Mali;176;77;253;13,25;3,55
Gambia;91;44;135;7,07;0,94
Egipto;55;46;101;5,29;7,12
Guinea;43;21;64;3,35;1,46
Argelia;41;22;63;3,30;0,73
Côte d'Ivoire;10;6;16;0,84;2,72
Nigeria;8;6;14;0,73;0,23
Mauritania;..;..;12;0,63;0,79
Angola;..;..;5;0,26;3,62
Resto de países;..;..;9;0,47;..
Total continent;1151;758;1909;100,00;..

