Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Berguedà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,61;0,26
De 5 a 9 anys;4;5;9;5,92;0,34
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,29;0,19
De 20 a 24 anys;4;4;8;5,26;0,30
De 25 a 29 anys;..;..;9;5,92;0,34
De 30 a 34 anys;5;5;10;6,58;0,37
De 35 a 39 anys;22;12;34;22,37;1,27
De 40 a 44 anys;8;9;17;11,18;0,63
De 45 a 49 anys;5;11;16;10,53;0,60
De 50 a 54 anys;5;6;11;7,24;0,41
De 55 a 59 anys;..;..;7;4,61;0,26
De 60 a 64 anys;..;..;8;5,26;0,30
De 65 a 69 anys;..;..;6;3,95;0,22
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;78;74;152;100,00;5,67
%;51,32;48,68;100,00;;

