Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;19187;18435;37622;4,80
De 5 a 9 anys;18677;17617;36294;4,63
De 10 a 14 anys;16352;15211;31563;4,03
De 15 a 19 anys;17186;14479;31665;4,04
De 20 a 24 anys;28647;26149;54796;7,00
De 25 a 29 anys;46192;47230;93422;11,93
De 30 a 34 anys;54613;55603;110216;14,07
De 35 a 39 anys;51887;50751;102638;13,11
De 40 a 44 anys;46905;41900;88805;11,34
De 45 a 49 anys;35807;30950;66757;8,52
De 50 a 54 anys;25198;22036;47234;6,03
De 55 a 59 anys;16317;15687;32004;4,09
De 60 a 64 anys;9667;10674;20341;2,60
De 65 a 69 anys;5811;7198;13009;1,66
De 70 a 74 anys;3333;4522;7855;1,00
De 75 a 79 anys;1815;2664;4479;0,57
De 80 a 84 anys;1004;1644;2648;0,34
85 anys o més;631;1206;1837;0,23
Total;399229;383956;783185;100,00
%;50,98;49,02;100,00;

