Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Girona
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;200;184;384;10,44;0,26
De 5 a 9 anys;152;109;261;7,10;0,17
De 10 a 14 anys;104;83;187;5,08;0,12
De 15 a 19 anys;136;94;230;6,25;0,15
De 20 a 24 anys;119;120;239;6,50;0,16
De 25 a 29 anys;167;188;355;9,65;0,24
De 30 a 34 anys;214;220;434;11,80;0,29
De 35 a 39 anys;204;197;401;10,90;0,27
De 40 a 44 anys;242;222;464;12,62;0,31
De 45 a 49 anys;176;144;320;8,70;0,21
De 50 a 54 anys;108;80;188;5,11;0,13
De 55 a 59 anys;61;45;106;2,88;0,07
De 60 a 64 anys;24;20;44;1,20;0,03
De 65 a 69 anys;11;15;26;0,71;0,02
De 70 a 74 anys;8;10;18;0,49;0,01
De 75 a 79 anys;4;6;10;0,27;<0,01
De 80 a 84 anys;..;..;8;0,22;<0,01
85 anys o més;..;..;..;..;..
Total;1937;1741;3678;100,00;2,45
%;52,66;47,34;100,00;;

