Foreign population by age and sex. 2016
Garraf
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,276,002
10-14 years,5,5,10,690,005
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,4,276,002
30-34 years,5,4,9,621,005
35-39 years,..,..,9,621,005
40-44 years,8,12,20,1379,010
45-49 years,12,8,20,1379,010
50-54 years,14,4,18,1241,009
55-59 years,..,..,7,483,004
60-64 years,5,6,11,759,006
65-69 years,7,4,11,759,006
70-74 years,..,..,..,..,..
75-79 years,..,..,5,345,003
80-84 years,..,..,4,276,002
85 years or more,..,..,..,..,..
Total,81,64,145,10000,076
%,5586,4414,10000,,

