Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: Costa Rica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d314
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;..;..;..;..;..
2021;40004;3910;..;..;..;..;..
2020;39980;3945;..;..;..;..;..
2019;39446;3293;..;..;..;..;..
2018;39104;2942;..;..;..;..;..
2017;39013;2680;..;..;..;..;..
2016;39178;2832;..;..;..;..;..
2015;39517;2934;..;..;..;..;..
2014;40039;3287;..;..;..;..;..
2013;40555;3455;..;..;..;..;..
2012;41202;3816;4;<0,01;0,10;0;0,00
2011;41540;4008;4;<0,01;0,10;..;..
2010;41683;4265;..;..;..;..;..
2009;41744;4309;..;..;..;..;..
2008;41488;4091;..;..;..;..;..
2007;40479;3221;..;..;..;..;..
2006;40064;2908;..;..;..;..;..
2005;39746;2556;..;..;..;..;..
2004;39224;2083;..;..;..;..;..
2003;38955;1860;..;..;..;..;..
2002;38593;1271;..;..;..;..;..
2001;38087;691;..;..;..;..;..
2000;38051;460;..;..;..;..;..

