Distribution by continents. 2012
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2012
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,813,765,1.578,2221,100.00
European Union (27),615,533,1.148,1616,7275
Central and eastern Europe,197,229,426,600,2700
Rest of Europe,..,..,4,006,025
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.815,856,2.671,3760,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,15,14,29,041,109
Nothern Africa,948,712,1.660,2337,6215
Southern Africa,..,..,..,..,..
Western Africa,852,130,982,1382,3677
Country unknown,..,..,..,..,..
 ,,,,,
America,1.082,1.369,2.451,3450,100.00
Northern America,..,..,6,008,024
Central America,26,43,69,097,282
Caribbean,37,59,96,135,392
South America,1.015,1.265,2.280,3209,9302
Country unknown,..,..,..,..,..
 ,,,,,
Asia,230,174,404,569,100.00
Central Asia,..,..,6,008,149
Eastern Asia,121,118,239,336,5916
Southern Asia,98,42,140,197,3465
South-Eastern Asia,5,6,11,015,272
Middle East,..,..,7,010,173
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.940,3.164,7.104,10000,..

