Población extranjera a 1 de enero. Por países. 2021
Sant Boi de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;173;190;363;36,52;0,41
Italia;154;127;281;28,27;0,40
Portugal;66;43;109;10,97;0,77
Francia;42;29;71;7,14;0,20
Polonia;17;28;45;4,53;0,45
Alemania;21;9;30;3,02;0,16
Bulgaria;15;9;24;2,41;0,22
Países Bajos;15;7;22;2,21;0,23
Bélgica;..;..;8;0,80;0,15
Lituania;..;..;8;0,80;0,37
República Checa;..;..;8;0,80;0,51
Hungría;..;..;7;0,70;0,35
Irlanda;..;..;5;0,50;0,19
Resto de países;6;7;13;1,31;..
Total subcontinent;524;470;994;100,00;..

