Foreign population of territorial Plan by area. 2000
Catalonia
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c11&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,106.952,1.737,7592,162
Comarques Gironines,34.656,226,988,065
Camp de Tarragona,10.184,111,485,109
Terres de l'Ebre,3.200,13,057,041
Ponent,7.713,32,140,041
Comarques Centrals,7.780,26,114,033
Alt Pirineu i Aran,1.644,16,070,097
Penedès,9.461,127,555,134
Total,181.590,2.288,10000,126

