Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;30;79;5,85;1,07
De 5 a 9 anys;27;36;63;4,67;0,86
De 10 a 14 anys;41;28;69;5,11;0,94
De 15 a 19 anys;42;16;58;4,30;0,79
De 20 a 24 anys;77;17;94;6,96;1,28
De 25 a 29 anys;110;29;139;10,30;1,89
De 30 a 34 anys;78;22;100;7,41;1,36
De 35 a 39 anys;157;45;202;14,96;2,75
De 40 a 44 anys;210;38;248;18,37;3,37
De 45 a 49 anys;140;16;156;11,56;2,12
De 50 a 54 anys;76;11;87;6,44;1,18
De 55 a 59 anys;..;..;31;2,30;0,42
De 60 a 64 anys;..;..;12;0,89;0,16
De 65 a 69 anys;..;..;10;0,74;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1060;290;1350;100,00;18,36
%;78,52;21,48;100,00;;

