Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Ponent
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;20;34;3,47;0,17
De 5 a 9 anys;20;22;42;4,29;0,21
De 10 a 14 anys;19;21;40;4,08;0,20
De 15 a 19 anys;13;15;28;2,86;0,14
De 20 a 24 anys;48;58;106;10,82;0,53
De 25 a 29 anys;75;53;128;13,06;0,63
De 30 a 34 anys;67;53;120;12,24;0,59
De 35 a 39 anys;88;42;130;13,27;0,64
De 40 a 44 anys;61;38;99;10,10;0,49
De 45 a 49 anys;56;32;88;8,98;0,44
De 50 a 54 anys;30;29;59;6,02;0,29
De 55 a 59 anys;18;11;29;2,96;0,14
De 60 a 64 anys;16;6;22;2,24;0,11
De 65 a 69 anys;7;9;16;1,63;0,08
De 70 a 74 anys;10;8;18;1,84;0,09
De 75 a 79 anys;4;6;10;1,02;0,05
De 80 a 84 anys;..;..;7;0,71;0,03
85 anys o més;..;..;4;0,41;0,02
Total;550;430;980;100,00;4,86
%;56,12;43,88;100,00;;

