Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Selva
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;156;152;308;10,17;3,68
De 5 a 9 años;117;100;217;7,17;2,59
De 10 a 14 años;90;70;160;5,28;1,91
De 15 a 20 años;96;65;161;5,32;1,92
De 20 a 24 años;196;120;316;10,44;3,77
De 25 a 29 años;303;121;424;14,00;5,06
De 30 a 34 años;384;106;490;16,18;5,85
De 35 a 39 años;331;74;405;13,38;4,84
De 40 a 44 años;201;51;252;8,32;3,01
De 44 a 49 años;143;21;164;5,42;1,96
De 50 a 54 años;44;13;57;1,88;0,68
De 55 a 59 años;20;10;30;0,99;0,36
De 60 a 64 años;13;6;19;0,63;0,23
De 65 a 69 años;9;6;15;0,50;0,18
De 70 a 74 años;..;..;4;0,13;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2110;918;3028;100,00;36,16
%;69,68;30,32;100,00;;

