Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Girona
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;22;48;7,38;0,03
De 5 a 9 años;16;16;32;4,92;0,02
De 10 a 14 años;12;16;28;4,31;0,02
De 15 a 20 años;20;23;43;6,62;0,03
De 20 a 24 años;18;17;35;5,38;0,02
De 25 a 29 años;23;25;48;7,38;0,03
De 30 a 34 años;34;38;72;11,08;0,05
De 35 a 39 años;51;48;99;15,23;0,07
De 40 a 44 años;41;37;78;12,00;0,05
De 44 a 49 años;23;20;43;6,62;0,03
De 50 a 54 años;13;17;30;4,62;0,02
De 55 a 59 años;23;21;44;6,77;0,03
De 60 a 64 años;11;17;28;4,31;0,02
De 65 a 69 años;5;9;14;2,15;<0,01
De 70 a 74 años;..;..;4;0,62;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;318;332;650;100,00;0,45
%;48,92;51,08;100,00;;

