Població estrangera a 1 de gener. Per països. 2009
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;654;711;1365;33,84;2,33
Colòmbia;288;331;619;15,34;1,26
Equador;208;181;389;9,64;0,47
Hondures;113;191;304;7,54;2,32
Brasil;108;194;302;7,49;1,08
República Dominicana;93;150;243;6,02;1,14
Uruguai;121;103;224;5,55;1,41
Argentina;99;120;219;5,43;0,64
Veneçuela;44;66;110;2,73;1,10
Cuba;47;53;100;2,48;1,05
Xile;35;33;68;1,69;0,42
Perú;19;36;55;1,36;0,15
Mèxic;5;7;12;0,30;0,16
Estats Units, els;..;..;10;0,25;0,19
El Salvador;..;..;5;0,12;0,27
Paraguai;..;..;5;0,12;0,03
Resta de països;..;..;4;0,10;..
Total continent;1842;2192;4034;100,00;..

