Población extranjera a 1 de enero. Por países. 2015
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c5&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Kenya;49;88;137;24,68;0,01
Etiopía;58;53;111;20,00;0,01
República Unida de Tanzanía;48;21;69;12,43;<0,01
Rwanda;29;28;57;10,27;<0,01
Mozambique;22;24;46;8,29;<0,01
Mauricio;20;10;30;5,41;<0,01
Madagascar;6;18;24;4,32;<0,01
Zimbabwe;11;8;19;3,42;<0,01
Uganda;6;9;15;2,70;<0,01
Somalia;5;8;13;2,34;<0,01
Zambia;5;6;11;1,98;<0,01
Burundi;..;..;9;1,62;<0,01
Eritrea;..;..;7;1,26;<0,01
Malawi;..;..;4;0,72;<0,01
Resto de países;..;..;..;..;..
Total subcontinent;266;289;555;100,00;..

