Població a 1 de gener. Total i estrangera. 2000-2022
Moianès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;14428;1381;249;1,73;18,03;0;0,00
2021;14243;1345;249;1,75;18,51;-1;-0,40
2020;13919;1281;250;1,80;19,52;-3;-1,19
2019;13603;1140;253;1,86;22,19;30;13,45
2018;13432;1021;223;1,66;21,84;20;9,85
2017;13279;950;203;1,53;21,37;11;5,73
2016;13209;928;192;1,45;20,69;11;6,08
2015;13098;910;181;1,38;19,89;1;0,56
2014;13056;906;180;1,38;19,87;13;7,78
2013;13055;1029;167;1,28;16,23;-4;-2,34
2012;13047;1072;171;1,31;15,95;21;14,00
2011;12962;1095;150;1,16;13,70;6;4,17
2010;12922;1129;144;1,11;12,75;9;6,67
2009;12844;1146;135;1,05;11,78;3;2,27
2008;12729;1110;132;1,04;11,89;3;2,33
2007;12372;975;129;1,04;13,23;-1;-0,77
2006;12125;986;130;1,07;13,18;33;34,02
2005;11705;845;97;0,83;11,48;26;36,62
2004;11365;724;71;0,62;9,81;20;39,22
2003;10903;560;51;0,47;9,11;16;45,71
2002;10490;344;35;0,33;10,17;25;250,00
2001;9966;133;10;0,10;7,52;..;..
2000;9800;58;..;..;..;..;..

