Població estrangera a 1 de gener. Per països. 2003
Terres de l'Ebre
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Regne Unit;287;241;528;27,12;5,29
Alemanya;248;245;493;25,32;3,44
França;191;214;405;20,80;2,40
Itàlia;122;72;194;9,96;1,17
Bèlgica;71;58;129;6,63;3,60
Països Baixos;45;41;86;4,42;1,64
Portugal;29;34;63;3,24;1,21
Irlanda;14;8;22;1,13;3,01
Àustria;..;..;12;0,62;1,53
Suècia;..;..;5;0,26;0,49
Grècia;..;..;4;0,21;0,99
Resta de països;..;..;6;0,31;..
Total subcontinent;1018;929;1947;100,00;..

