Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Castelldefels
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;356;297;653;4,91
De 5 a 9 años;334;325;659;4,95
De 10 a 14 años;358;346;704;5,29
De 15 a 20 años;374;350;724;5,44
De 20 a 24 años;578;654;1232;9,26
De 25 a 29 años;938;903;1841;13,83
De 30 a 34 años;1051;955;2006;15,07
De 35 a 39 años;938;689;1627;12,23
De 40 a 44 años;709;584;1293;9,72
De 44 a 49 años;467;413;880;6,61
De 50 a 54 años;301;296;597;4,49
De 55 a 59 años;175;219;394;2,96
De 60 a 64 años;137;140;277;2,08
De 65 a 69 años;99;97;196;1,47
De 70 a 74 años;34;48;82;0,62
De 75 a 79 años;23;48;71;0,53
De 80 a 84 años;18;20;38;0,29
85 años o más;12;21;33;0,25
Total;6902;6405;13307;100,00
%;51,87;48,13;100,00;

