Distribution by districts. 2005
Esplugues de Llobregat
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d407&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,518,5,472,097
District II,722,10,943,139
District III,286,24,2264,839
District IV,102,4,377,392
District V,144,..,..,..
District VI,94,4,377,426
District VII,161,4,377,248
District VIII,352,..,..,..
District IX,259,..,..,..
District X,1.892,53,5000,280
Total,4.530,106,10000,234

