Població estrangera a 1 de gener. Per districtes. 2014
Badalona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;444;34;1,02;7,66
Districte II;1986;111;3,34;5,59
Districte III;1598;406;12,23;25,41
Districte IV;978;81;2,44;8,28
Districte V;518;35;1,05;6,76
Districte VI;210;19;0,57;9,05
Districte VII;7103;828;24,95;11,66
Districte VIII;2304;566;17,05;24,57
Districte IX;14296;1239;37,33;8,67
Total;29437;3319;100,00;11,27

