Foreign population by age and sex. 2014
Castelldefels
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,550,005
5-9 years,..,..,5,459,004
10-14 years,..,..,5,459,004
15-19 years,..,..,..,..,..
20-24 years,6,7,13,1193,011
25-29 years,8,5,13,1193,011
30-34 years,7,8,15,1376,012
35-39 years,..,..,9,826,007
40-44 years,..,..,8,734,007
45-49 years,5,5,10,917,008
50-54 years,..,..,4,367,003
55-59 years,..,..,..,..,..
60-64 years,..,..,7,642,006
65-69 years,..,..,..,..,..
70-74 years,..,..,6,550,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,57,109,10000,090
%,4771,5229,10000,,

