Población extranjera a 1 de enero. Por distritos. 2007
Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;270;96;1,65;35,56
Distrito II;229;81;1,40;35,37
Distrito III;410;165;2,84;40,24
Distrito IV;2069;907;15,62;43,84
Distrito V;2037;959;16,52;47,08
Distrito VI;3146;1060;18,26;33,69
Distrito VII;4954;1245;21,45;25,13
Distrito VIII;3971;799;13,76;20,12
Distrito IX;1499;493;8,49;32,89
Total;18585;5805;100,00;31,23

