Población extranjera a 1 de enero. Por países. 2005
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;305;186;491;74,85;1,75
Filipinas;13;19;32;4,88;0,44
Pakistán;..;..;26;3,96;0,13
Índia;16;4;20;3,05;0,25
Irán;5;7;12;1,83;2,42
Kazakhstan;6;5;11;1,68;8,09
Japón;5;4;9;1,37;0,45
Tailandia;..;..;9;1,37;4,89
República de Corea;..;..;6;0,91;0,96
Israel;..;..;5;0,76;0,71
Iraq;..;..;4;0,61;2,20
Mongolia;..;..;4;0,61;10,81
Nepal;..;..;4;0,61;1,17
Siria;..;..;4;0,61;0,75
Resto de países;6;5;11;1,68;..
No consta país;2;6;8;1,22;..
Total continent;403;253;656;100,00;..

