Población extranjera a 1 de enero. Por países. 2005
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;86;69;155;64,58;0,55
Bangladesh;21;12;33;13,75;1,32
Iraq;7;4;11;4,58;6,04
Filipinas;..;..;8;3,33;0,11
República de Corea;..;..;7;2,92;1,12
Índia;..;..;6;2,50;0,07
Japón;..;..;6;2,50;0,30
Pakistán;..;..;5;2,08;0,02
Resto de países;..;..;8;3,33;..
No consta país;0;1;1;0,42;..
Total continent;136;104;240;100,00;..

