Población extranjera a 1 de enero. Por países. 2006
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;1682;304;1986;28,11;15,81
Mali;1099;136;1235;17,48;25,30
Gambia;885;264;1149;16,26;8,02
Guinea;749;136;885;12,53;23,68
Nigeria;402;332;734;10,39;16,51
Mauritania;335;36;371;5,25;17,01
Ghana;256;31;287;4,06;7,96
Guinea-Bissau;152;22;174;2,46;22,39
Côte d'Ivoire;80;24;104;1,47;29,63
Sierra Leona;27;14;41;0,58;12,97
Burkina Faso;31;6;37;0,52;26,06
Togo;25;5;30;0,42;35,29
Liberia;..;..;11;0,16;11,46
Níger;..;..;10;0,14;27,03
Benín;..;..;6;0,08;7,32
Cabo Verde;..;..;5;0,07;5,56
Total subcontinent;5752;1313;7065;100,00;..

