Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Oriental
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,31;0,02
De 5 a 9 años;..;..;5;4,42;0,01
De 10 a 14 años;..;..;9;7,96;0,02
De 15 a 20 años;..;..;12;10,62;0,03
De 20 a 24 años;..;..;14;12,39;0,04
De 25 a 29 años;5;5;10;8,85;0,03
De 30 a 34 años;7;14;21;18,58;0,06
De 35 a 39 años;9;4;13;11,50;0,04
De 40 a 44 años;..;..;8;7,08;0,02
De 44 a 49 años;..;..;5;4,42;0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,54;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;42;71;113;100,00;0,31
%;37,17;62,83;100,00;;

