Foreign population by age and sex. 2016
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,220,201,421,403,219
5-9 years,317,290,607,581,316
10-14 years,290,291,581,556,303
15-19 years,269,246,515,493,268
20-24 years,221,224,445,426,232
25-29 years,295,329,624,598,325
30-34 years,403,485,888,850,463
35-39 years,519,543,1.062,1017,554
40-44 years,680,580,1.260,1207,657
45-49 years,700,501,1.201,1150,626
50-54 years,560,373,933,894,486
55-59 years,379,241,620,594,323
60-64 years,242,198,440,421,229
65-69 years,187,162,349,334,182
70-74 years,106,101,207,198,108
75-79 years,83,73,156,149,081
80-84 years,34,53,87,083,045
85 years or more,23,23,46,044,024
Total,5.528,4.914,10.442,10000,5444
%,5294,4706,10000,,

