Població estrangera a 1 de gener. Per països. 2011
Sant Feliu de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;332;234;566;74,67;0,24
Ghana;37;8;45;5,94;0,81
Nigèria;18;13;31;4,09;0,42
Mali;..;..;23;3,03;0,32
Algèria;10;7;17;2,24;0,19
Gàmbia;..;..;17;2,24;0,10
Senegal;..;..;11;1,45;0,05
Camerun;..;..;7;0,92;0,53
Tunísia;..;..;7;0,92;1,26
Costa d'Ivori;..;..;5;0,66;0,77
Cap Verd;..;..;4;0,53;5,33
Etiòpia;..;..;4;0,53;2,27
Guinea-Bissau;..;..;4;0,53;0,52
República Democràtica del Congo;..;..;4;0,53;4,76
Resta de països;9;4;13;1,72;..
Total continent;476;282;758;100,00;..

