Total and foreign population series. 2000-2022
Figueres
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d113&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,4,<0.01,0.03,..,..
2021,47043,13043,..,..,..,..,..
2020,47235,12869,..,..,..,..,..
2019,46654,12386,4,<0.01,0.03,0,0.00
2018,46381,12168,4,<0.01,0.03,-3,-42.86
2017,45961,12154,7,0.02,0.06,-1,-12.50
2016,45726,12558,8,0.02,0.06,-1,-11.11
2015,45346,12669,9,0.02,0.07,0,0.00
2014,45444,13499,9,0.02,0.07,-1,-10.00
2013,45123,13686,10,0.02,0.07,3,42.86
2012,45262,13910,7,0.02,0.05,0,0.00
2011,44765,13395,7,0.02,0.05,0,0.00
2010,44255,12892,7,0.02,0.05,3,75.00
2009,43330,12186,4,<0.01,0.03,0,0.00
2008,42809,11473,4,<0.01,0.03,0,0.00
2007,41115,9627,4,<0.01,0.04,0,0.00
2006,39641,7960,4,0.01,0.05,0,0.00
2005,38884,6952,4,0.01,0.06,..,..
2004,37032,5240,..,..,..,..,..
2003,36338,4299,4,0.01,0.09,-1,-20.00
2002,35174,3136,5,0.01,0.16,1,25.00
2001,34493,2371,4,0.01,0.17,..,..
2000,34023,1850,..,..,..,..,..

