Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Afganistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d401
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;202;0,01;0,06;61;43,26
2021;1636732;348302;141;<0,01;0,04;22;18,49
2020;1664182;359087;119;<0,01;0,03;3;2,59
2019;1636762;320382;116;<0,01;0,04;13;12,62
2018;1620343;293787;103;<0,01;0,04;16;18,39
2017;1620809;284907;87;<0,01;0,03;5;6,10
2016;1608746;266323;82;<0,01;0,03;0;0,00
2015;1604555;262459;82;<0,01;0,03;18;28,12
2014;1602386;273121;64;<0,01;0,02;-15;-18,99
2013;1611822;281225;79;<0,01;0,03;-1;-1,25
2012;1620943;283445;80;<0,01;0,03;-13;-13,98
2011;1615448;278269;93;<0,01;0,03;18;24,00
2010;1619337;282794;75;<0,01;0,03;13;20,97
2009;1621537;284385;62;<0,01;0,02;28;82,35
2008;1615908;273175;34;<0,01;0,01;13;61,90
2007;1595110;245999;21;<0,01;<0,01;5;31,25
2006;1605602;244988;16;<0,01;<0,01;6;60,00
2005;1593075;219941;10;<0,01;<0,01;..;..
2004;1578546;188373;..;..;..;..;..
2003;1582738;167223;..;..;..;..;..
2002;1527190;112773;7;<0,01;<0,01;..;..
2001;1505325;72784;..;..;..;..;..
2000;1496266;46091;..;..;..;..;..

