Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;38;82;3,55;0,46
De 5 a 9 anys;21;20;41;1,78;0,23
De 10 a 14 anys;75;58;133;5,76;0,75
De 15 a 19 anys;78;93;171;7,41;0,96
De 20 a 24 anys;100;87;187;8,10;1,05
De 25 a 29 anys;111;128;239;10,35;1,35
De 30 a 34 anys;173;205;378;16,37;2,13
De 35 a 39 anys;169;203;372;16,11;2,10
De 40 a 44 anys;130;122;252;10,91;1,42
De 45 a 49 anys;73;83;156;6,76;0,88
De 50 a 54 anys;53;63;116;5,02;0,65
De 55 a 59 anys;31;43;74;3,20;0,42
De 60 a 64 anys;10;24;34;1,47;0,19
De 65 a 69 anys;7;17;24;1,04;0,14
De 70 a 74 anys;8;17;25;1,08;0,14
De 75 a 79 anys;6;7;13;0,56;0,07
De 80 a 84 anys;..;..;6;0,26;0,03
85 anys o més;..;..;6;0,26;0,03
Total;1095;1214;2309;100,00;13,02
%;47,42;52,58;100,00;;

