Población extranjera a 1 de enero. Por países. 2022
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2425;2721;5146;20,99;5,95
Italia;2767;2319;5086;20,75;6,62
Francia;1039;1071;2110;8,61;5,50
Ucrania;684;899;1583;6,46;6,67
Portugal;772;726;1498;6,11;10,13
Russia;457;993;1450;5,91;5,64
Alemania;627;614;1241;5,06;6,29
Reino Unido;694;521;1215;4,96;4,92
Bulgaria;339;364;703;2,87;6,37
Georgia;264;367;631;2,57;6,66
Polonia;269;351;620;2,53;5,95
Países Bajos;317;211;528;2,15;5,44
Bélgica;151;130;281;1,15;4,96
República de Moldova;119;156;275;1,12;6,29
Armenia;83;101;184;0,75;4,32
Suecia;75;95;170;0,69;5,48
Irlanda;112;57;169;0,69;5,60
Turquía;75;65;140;0,57;6,64
Grecia;73;64;137;0,56;6,80
Suiza;63;69;132;0,54;4,55
Albania;79;32;111;0,45;4,58
Bielorusia;26;80;106;0,43;5,42
Hungría;39;66;105;0,43;5,08
Dinamarca;52;39;91;0,37;6,91
Austria;45;39;84;0,34;5,39
Lituania;32;49;81;0,33;3,52
República Checa;29;51;80;0,33;5,10
Finlandia;33;42;75;0,31;7,39
Andorra;37;36;73;0,30;7,99
Letonia;34;34;68;0,28;6,20
Serbia;35;31;66;0,27;4,37
Eslovaquia;15;46;61;0,25;4,70
Croacia;30;15;45;0,18;4,41
Noruega;20;15;35;0,14;4,68
Estonia;12;18;30;0,12;6,30
Eslovenia;18;11;29;0,12;6,65
Bosnia y Herzegovina;12;15;27;0,11;8,06
Islandia;7;7;14;0,06;7,37
Chipre;7;6;13;0,05;4,91
Montenegro;..;..;7;0,03;5,00
Macedonia;..;..;5;0,02;2,49
Luxemburgo;..;..;4;0,02;2,58
Resto de países;..;..;..;..;..
No consta país;1;2;3;0,01;..
Total continent;11977;12538;24515;100,00;..

