Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pla de l'Estany
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d321&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;5,96;0,51
De 5 a 9 anys;12;10;22;5,46;0,46
De 10 a 14 anys;14;11;25;6,20;0,53
De 15 a 19 anys;20;16;36;8,93;0,76
De 20 a 24 anys;10;34;44;10,92;0,93
De 25 a 29 anys;13;42;55;13,65;1,16
De 30 a 34 anys;15;36;51;12,66;1,08
De 35 a 39 anys;19;29;48;11,91;1,01
De 40 a 44 anys;10;33;43;10,67;0,91
De 45 a 49 anys;4;18;22;5,46;0,46
De 50 a 54 anys;..;..;12;2,98;0,25
De 55 a 59 anys;..;..;8;1,99;0,17
De 60 a 64 anys;..;..;6;1,49;0,13
De 65 a 69 anys;..;..;4;0,99;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;135;268;403;100,00;8,51
%;33,50;66,50;100,00;;

