Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Bages
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;24;53;6,92;0,23
De 5 a 9 años;22;22;44;5,74;0,19
De 10 a 14 años;27;26;53;6,92;0,23
De 15 a 20 años;42;16;58;7,57;0,25
De 20 a 24 años;41;17;58;7,57;0,25
De 25 a 29 años;57;18;75;9,79;0,32
De 30 a 34 años;48;30;78;10,18;0,34
De 35 a 39 años;60;37;97;12,66;0,42
De 40 a 44 años;77;39;116;15,14;0,50
De 44 a 49 años;50;8;58;7,57;0,25
De 50 a 54 años;35;16;51;6,66;0,22
De 55 a 59 años;15;5;20;2,61;0,09
De 60 a 64 años;..;..;5;0,65;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;507;259;766;100,00;3,29
%;66,19;33,81;100,00;;

