Població estrangera a 1 de gener. Per municipis. 2002
Província: Lleida
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b4&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;4983;142;45,95;2,85
Cervera;901;50;16,18;5,55
Portella, la;71;16;5,18;22,54
Seu d'Urgell, la;703;12;3,88;1,71
Bellpuig;292;11;3,56;3,77
Solsona;496;10;3,24;2,02
Mollerussa;749;9;2,91;1,20
Linyola;139;8;2,59;5,76
Tàrrega;1105;7;2,27;0,63
Bellvís;96;5;1,62;5,21
Balaguer;680;4;1,29;0,59
Resta de municipis;6896;35;11,33;0,51
Província: Lleida;17111;309;100,00;1,81

