Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;91;0,08;0,52;4;4,60
2021;110439;17190;87;0,08;0,51;-3;-3,33
2020;107803;16793;90;0,08;0,54;13;16,88
2019;104991;15283;77;0,07;0,50;6;8,45
2018;102409;14085;71;0,07;0,50;10;16,39
2017;100850;13299;61;0,06;0,46;8;15,09
2016;99813;13155;53;0,05;0,40;7;15,22
2015;99934;13313;46;0,05;0,35;2;4,55
2014;100262;14220;44;0,04;0,31;5;12,82
2013;101100;15024;39;0,04;0,26;-1;-2,50
2012;101138;15503;40;0,04;0,26;-3;-6,98
2011;101115;15872;43;0,04;0,27;6;16,22
2010;99786;15753;37;0,04;0,23;-9;-19,57
2009;98861;15966;46;0,05;0,29;-6;-11,54
2008;95644;14691;52;0,05;0,35;4;8,33
2007;90891;12905;48;0,05;0,37;9;23,08
2006;85756;11399;39;0,05;0,34;-5;-11,36
2005;79967;9654;44;0,06;0,46;0;0,00
2004;73665;7527;44;0,06;0,58;5;12,82
2003;69083;6286;39;0,06;0,62;16;69,57
2002;64612;4730;23;0,04;0,49;10;76,92
2001;60369;3497;13;0,02;0,37;2;18,18
2000;56843;2447;11;0,02;0,45;..;..

