Población extranjera a 1 de enero. Por países. 2006
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;456;428;884;25,55;1,72
Italia;253;187;440;12,72;1,38
Russia;115;238;353;10,20;2,91
Portugal;215;101;316;9,13;3,49
Ucrania;152;162;314;9,08;2,45
Francia;160;123;283;8,18;1,11
Reino Unido;85;69;154;4,45;0,94
Bulgaria;70;49;119;3,44;1,36
Alemania;66;39;105;3,03;0,56
Polonia;27;35;62;1,79;0,99
República de Moldova;18;36;54;1,56;1,98
Países Bajos;24;24;48;1,39;0,62
Bélgica;23;21;44;1,27;0,94
Georgia;27;10;37;1,07;1,49
Bielorusia;10;16;26;0,75;2,59
Lituania;11;13;24;0,69;1,41
República Checa;..;..;20;0,58;1,64
Eslovaquia;8;12;20;0,58;1,57
Irlanda;11;7;18;0,52;1,38
Suiza;9;5;14;0,40;0,49
Suecia;8;4;12;0,35;0,60
Finlandia;..;..;11;0,32;1,78
Albania;5;5;10;0,29;2,28
Grecia;5;5;10;0,29;1,28
Hungría;5;5;10;0,29;1,80
Andorra;5;5;10;0,29;1,23
Croacia;..;..;10;0,29;1,88
Armenia;..;..;9;0,26;0,33
Austria;4;4;8;0,23;0,68
Dinamarca;..;..;8;0,23;0,73
Letonia;..;..;6;0,17;1,71
Turquía;..;..;6;0,17;1,17
Resto de países;4;11;15;0,43;..
Total continent;1806;1654;3460;100,00;..

